FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,AETNA,AETNA_MCAREHMO,CIGNA,EXCELLUS_BC,EXCELLUS_BC_MCAREADV,EXCELLUS_BC_MEDICAID,FIDELIS_EP_0000,FIDELIS_EP_1400,FIDELIS_EP_1401,FIDELIS_EP_1402,FIDELISCARE_0000,FIDELISCARE_1400,FIDELISCARE_1401,FIDELISCARE_1402,FIDELIS_0000,FIDELIS_1400,FIDELIS_1401,FIDELIS_1402,FIDELIS_MCARE_ADV,HUMANA_MCARE_ADV,LIFETIME_BEN,MEDICARE,MVP,MVP_MEDICARE_ADV,NYSDOH_0000,NYSDOH_1400,NYSDOH_1401,NYSDOH_1402,TRICARE,UHC,UHC_EMPIRE,UHC_MCARE_ADV,UMR,UNITED_0000,UNITED_1400,UNITED_1401,UNITED_1402,VA,WELLCARE_MCARE_ADV,BLIND_LOW,BLIND_HIGH
AUBURN,DRG_330,26,730,,EKG / ECG,,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_330,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,1,1,     ,DIGESTIVE MALIGNANCY W MCC,IN,22931.25,10319.06,22931.25,16680.02,NA,NA,16680.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16680.02,16680.02,NA,16680.02,NA,16680.02,NA,NA,NA,NA,12371.41,22931.25,22931.25,16680.02,22931.25,NA,NA,NA,NA,16680.02,18014.42,12371.41,22931.25
AUBURN,DRG_374,2,214,,CORONARY CARE - INTERMEDIATE CCU,,12018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,3,250,,PHARMACY,,640.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,4,258,,IV SOLUTIONS,,3.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,5,272,,MED / SUR - STERILE SUPPLY,,42.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,6,278,,MED / SUR - OTHER IMPLANTS,,17.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,7,300,,LABORATORY,,367.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,8,301,,LAB - CHEMISTRY,,952.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,9,305,,LAB - HEMATOLOGY,,195.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,10,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,1796.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,11,312,,LAB - PATHOLOGY / HISTOLOGY,,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,12,324,,RADIOLOGY - CHEST X-RAY,,188.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,13,352,,CT SCAN - BODY SCAN,,1897.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,14,360,,OR SERVICES,,2944.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,15,370,,ANESTHESIA,,505.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,16,450,,EMERGENCY ROOM - GENERAL,,962.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,17,730,,EKG / ECG,,132.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_374,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,1,1,     ,G.I. HEMORRHAGE W MCC,IN,26760.27,12042.12,20713.8,14488.14,NA,NA,14488.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14488.14,14488.14,NA,14488.14,NA,14488.14,NA,NA,NA,NA,14437.17,20263.5,20263.5,14488.14,20263.5,NA,NA,NA,NA,14488.14,15647.19,14437.17,20713.8
AUBURN,DRG_377,2,214,,CORONARY CARE - INTERMEDIATE CCU,,8416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,3,250,,PHARMACY,,1313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,4,258,,IV SOLUTIONS,,23.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,5,272,,MED / SUR - STERILE SUPPLY,,151.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,6,278,,MED / SUR - OTHER IMPLANTS,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,7,300,,LABORATORY,,502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,8,301,,LAB - CHEMISTRY,,3055.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,9,302,,LAB - IMMUNOLOGY,,304.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,10,305,,LAB - HEMATOLOGY,,359.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,11,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,12,307,,LAB - UROLOGY,,112.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,13,324,,RADIOLOGY - CHEST X-RAY,,407.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,14,360,,OR SERVICES,,7141.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,15,370,,ANESTHESIA,,547.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,16,390,,BLOOD STORAGE & PROCESSING,,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,17,391,,BLOOD ADMINISTRATION,,541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,18,410,,RESPIRATORY SERVICES,,81.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,19,450,,EMERGENCY ROOM - GENERAL,,1163.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,20,480,,CARDIOLOGY - GENERAL,,541.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,21,636,,DRUGS - REQUIRING DETAIL CODING,,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,22,730,,EKG / ECG,,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,23,921,,PERIPHERAL VASCULAR LAB,,786.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_377,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,1,1,     ,G.I. HEMORRHAGE W CC,IN,22348,10056.6,11425.25,7991.32,NA,NA,7991.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7991.32,7991.32,NA,7991.32,NA,7991.32,NA,NA,NA,NA,12056.75,11176.88,11176.88,7991.32,11176.88,NA,NA,NA,NA,7991.32,8630.63,7991.32,12056.75
AUBURN,DRG_378,2,214,,CORONARY CARE - INTERMEDIATE CCU,,10520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,3,250,,PHARMACY,,1407.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,4,300,,LABORATORY,,571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,5,301,,LAB - CHEMISTRY,,3200.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,6,302,,LAB - IMMUNOLOGY,,192.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,7,305,,LAB - HEMATOLOGY,,677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,8,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,1758.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,9,324,,RADIOLOGY - CHEST X-RAY,,203.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,10,352,,CT SCAN - BODY SCAN,,2052.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,11,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,12,430,,OCCUPATIONAL THERAPY - GENERAL,,113.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,13,450,,EMERGENCY ROOM - GENERAL,,1010.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,14,730,,EKG / ECG,,417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_378,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,1,1,     ,G.I. OBSTRUCTION W MCC,IN,32697.5,14713.88,17417.9,12182.84,NA,NA,12182.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12182.84,12182.84,NA,12182.84,NA,12182.84,NA,NA,NA,NA,17640.3,17039.25,17039.25,12182.84,17039.25,NA,NA,NA,NA,12182.84,13157.47,12182.84,17640.3
AUBURN,DRG_388,2,214,,CORONARY CARE - INTERMEDIATE CCU,,16832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,3,250,,PHARMACY,,3365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,4,272,,MED / SUR - STERILE SUPPLY,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,5,276,,MED / SUR - INTRAOCULAR LENSES,,13.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,6,300,,LABORATORY,,410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,7,301,,LAB - CHEMISTRY,,1564.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,8,305,,LAB - HEMATOLOGY,,400.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,9,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,10,307,,LAB - UROLOGY,,112.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,11,320,,RADIOLOGY - GENERAL,,215.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,12,324,,RADIOLOGY - CHEST X-RAY,,203.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,13,351,,CT SCAN - HEAD SCAN,,1809.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,14,352,,CT SCAN - BODY SCAN,,4892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,15,420,,PHYSICAL THERAPY - GENERAL,,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,16,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,270.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,17,450,,EMERGENCY ROOM - GENERAL,,1718.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,18,730,,EKG / ECG,,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_388,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,1,1,     ,ESOPHAGITIS GASTROENT & MISC DIGEST DISORDER W MCC,IN,32418.55,14588.35,14365.8,10048.07,NA,NA,10048.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10048.07,10048.07,NA,10048.07,NA,10048.07,NA,NA,NA,NA,17489.81,14053.5,14053.5,10048.07,14053.5,NA,NA,NA,NA,10048.07,10851.92,10048.07,17489.81
AUBURN,DRG_391,2,214,,CORONARY CARE - INTERMEDIATE CCU,,14728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,3,250,,PHARMACY,,2513.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,4,258,,IV SOLUTIONS,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,5,272,,MED / SUR - STERILE SUPPLY,,73.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,6,300,,LABORATORY,,548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,7,301,,LAB - CHEMISTRY,,3879.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,8,305,,LAB - HEMATOLOGY,,560.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,9,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,10,307,,LAB - UROLOGY,,56.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,11,320,,RADIOLOGY - GENERAL,,621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,12,324,,RADIOLOGY - CHEST X-RAY,,407.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,13,352,,CT SCAN - BODY SCAN,,4105.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,14,402,,OTHER IMAGING - ULTRASOUND,,695.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,15,410,,RESPIRATORY SERVICES,,70.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,16,450,,EMERGENCY ROOM - GENERAL,,2455.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,17,483,,CARDIOLOGY - ECHOCARDIOLOGY,,971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,18,730,,EKG / ECG,,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_391,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,1,1,     ,ESOPHAGITIS GASTRO & MISC DIGEST DISORDER W/O MCC,IN,15532.99,6989.85,8806.7,6159.79,NA,NA,6159.79,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6159.79,6159.79,NA,6159.79,NA,6159.79,NA,NA,NA,NA,8380.05,8615.25,8615.25,6159.79,8615.25,NA,NA,NA,NA,6159.79,6652.57,6159.79,8806.7
AUBURN,DRG_392,2,121,,MEDICAL / SURGICAL / GYN - SEMI 2 BED,,5996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,3,250,,PHARMACY,,1714.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,4,258,,IV SOLUTIONS,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,5,272,,MED / SUR - STERILE SUPPLY,,29.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,6,300,,LABORATORY,,713.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,7,301,,LAB - CHEMISTRY,,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,8,305,,LAB - HEMATOLOGY,,368.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,9,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,596.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,10,307,,LAB - UROLOGY,,53.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,11,320,,RADIOLOGY - GENERAL,,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,12,324,,RADIOLOGY - CHEST X-RAY,,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,13,352,,CT SCAN - BODY SCAN,,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,14,450,,EMERGENCY ROOM - GENERAL,,1613.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,15,730,,EKG / ECG,,132.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_392,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,1,1,     ,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/MCC,IN,36710.78,16519.85,27879.45,19500.1,NA,NA,19500.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19500.1,19500.1,NA,19500.1,NA,19500.1,NA,NA,NA,NA,19805.47,27273.38,27273.38,19500.1,27273.38,NA,NA,NA,NA,19500.1,21060.11,19500.1,27879.45
AUBURN,DRG_417,2,214,,CORONARY CARE - INTERMEDIATE CCU,,12018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,3,250,,PHARMACY,,1892.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,4,272,,MED / SUR - STERILE SUPPLY,,4688.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,5,300,,LABORATORY,,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,6,301,,LAB - CHEMISTRY,,2184.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,7,305,,LAB - HEMATOLOGY,,433.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,8,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,127.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,9,312,,LAB - PATHOLOGY / HISTOLOGY,,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,10,324,,RADIOLOGY - CHEST X-RAY,,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,11,352,,CT SCAN - BODY SCAN,,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,12,360,,OR SERVICES,,6390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,13,370,,ANESTHESIA,,521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,14,402,,OTHER IMAGING - ULTRASOUND,,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,15,450,,EMERGENCY ROOM - GENERAL,,1367.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,16,610,,MRI,,2833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,17,710,,RECOVERY ROOM - GENERAL,,878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,18,730,,EKG / ECG,,264.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_417,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,1,1,     ,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/CC,IN,30671,13801.95,19423.5,13585.65,NA,NA,13585.65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13585.65,13585.65,NA,13585.65,NA,13585.65,NA,NA,NA,NA,16547,19001.25,19001.25,13585.65,19001.25,NA,NA,NA,NA,13585.65,14672.5,13585.65,19423.5
AUBURN,DRG_418,2,214,,CORONARY CARE - INTERMEDIATE CCU,,2104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,3,250,,PHARMACY,,1573.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,4,272,,MED / SUR - STERILE SUPPLY,,3955.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,5,300,,LABORATORY,,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,6,301,,LAB - CHEMISTRY,,2324.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,7,305,,LAB - HEMATOLOGY,,264.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,8,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,9,307,,LAB - UROLOGY,,40.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,10,324,,RADIOLOGY - CHEST X-RAY,,203.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,11,352,,CT SCAN - BODY SCAN,,2052.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,12,360,,OR SERVICES,,6709.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,13,370,,ANESTHESIA,,547.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,14,402,,OTHER IMAGING - ULTRASOUND,,641.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,15,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,16,450,,EMERGENCY ROOM - GENERAL,,1010.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,17,483,,CARDIOLOGY - ECHOCARDIOLOGY,,1191.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,18,710,,RECOVERY ROOM - GENERAL,,1606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,19,730,,EKG / ECG,,417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,20,762,,OBSERVATION ROOM,,4234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,21,921,,PERIPHERAL VASCULAR LAB,,945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_418,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_433,1,1,     ,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,IN,20865.3,9389.39,11843.85,8284.11,NA,NA,8284.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8284.11,8284.11,NA,8284.11,NA,8284.11,NA,NA,NA,NA,11256.83,11586.38,11586.38,8284.11,11586.38,NA,NA,NA,NA,8284.11,8946.84,8284.11,11843.85
AUBURN,DRG_433,2,214,,CORONARY CARE - INTERMEDIATE CCU,,6312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,DRG_433,3,250,,PHARMACY,,171.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
