FACILITY,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,AETNA_MCAREHMO,CIGNA,EXCELLUS_BC,EXCELLUS_BC_MCAREADV,EXCELLUS_BC_MEDICAID,FIDELIS_EP_0000,FIDELIS_EP_1400,FIDELIS_EP_1401,FIDELIS_EP_1402,FIDELISCARE_0000,FIDELISCARE_1400,FIDELISCARE_1401,FIDELISCARE_1402,FIDELIS_0000,FIDELIS_1400,FIDELIS_1401,FIDELIS_1402,FIDELIS_MCARE_ADV,HUMANA_MCARE_ADV,LIFETIME_BEN,MEDICARE,MVP,MVP_MEDICARE_ADV,NYSDOH_0000,NYSDOH_1400,NYSDOH_1401,NYSDOH_1402,TRICARE,UHC,UHC_EMPIRE,UHC_MCARE_ADV,UMR,UNITED_0000,UNITED_1400,UNITED_1401,UNITED_1402,VA,WELLCARE_MCARE_ADV,BLIND_LOW,BLIND_HIGH
AUBURN,36561,3326561,450,INS. TUNNELED CENTRALLY INS. CVAD 5=<YR,6074.25,2733.41,4859.4,2954.69,6204.84,9045.78,2954.69,2363.1,NA,1861.3,2001.3,2041.83,NA,1063.6,1143.6,1166.76,NA,1063.6,1143.6,1166.76,2954.69,2954.69,3826.78,2954.69,6204.84,2954.69,NA,1063.6,1143.6,1166.76,2954.69,6074.25,6074.25,2954.69,6074.25,NA,1116.78,1200.78,1225.1,2954.69,3248.66,1063.6,9045.78
AUBURN,36600,3316600,450,ARTERIAL PUNCTURE WITHDRAWAL OF BLOOD,111.5,50.18,89.2,111.5,242.74,353.88,115.59,92.45,NA,42.89,46.11,47.04,NA,24.51,26.35,26.88,NA,24.51,26.35,26.88,115.59,115.59,70.25,115.59,242.74,115.59,NA,24.51,26.35,26.88,115.59,111.5,111.5,111.5,111.5,NA,25.73,27.67,28.23,115.59,127.09,24.51,353.88
AUBURN,36600,3326600,450,ARTERIAL PUNCTURE WITHDRAWAL OF BLOOD,108,48.6,86.4,108,242.74,353.88,115.59,92.45,NA,42.89,46.11,47.04,NA,24.51,26.35,26.88,NA,24.51,26.35,26.88,115.59,115.59,68.04,115.59,242.74,115.59,NA,24.51,26.35,26.88,115.59,108,108,108,108,NA,25.73,27.67,28.23,115.59,127.09,24.51,353.88
AUBURN,36620,3326620,450,ART CATHETERIZATION FOR SAMPLING/MONIT.,315.5,141.98,252.4,0,0,0,0,0,NA,255.33,274.53,280.09,NA,145.9,156.88,160.05,NA,145.9,156.88,160.05,0,0,198.77,0,0,0,NA,145.9,156.88,160.05,0,0,0,0,0,NA,153.2,164.72,168.06,0,0,32.14,274.53
AUBURN,36620,3316620,450,ART CATHETERIZATION FOR SAMPLING/MONIT.,324.5,146.03,259.6,0,0,0,0,0,NA,255.33,274.53,280.09,NA,145.9,156.88,160.05,NA,145.9,156.88,160.05,0,0,204.44,0,0,0,NA,145.9,156.88,160.05,0,0,0,0,0,NA,153.2,164.72,168.06,0,0,32.14,274.53
AUBURN,36680,3326680,450,PLACEMENT INTRAOSSEOUS INFUSION LINE,333.75,150.19,267,279,585.91,854.17,279,223.14,NA,393.37,422.95,431.52,NA,224.78,241.68,246.58,NA,224.78,241.68,246.58,279,279,210.26,279,585.91,279,NA,224.78,241.68,246.58,279,333.75,333.75,279,333.75,NA,236.01,253.77,258.91,279,306.76,192.94,854.17
AUBURN,36680,3316680,450,PLACEMENT INTRAOSSEOUS INFUSION LINE,343.75,154.69,275,279,585.91,854.17,279,223.14,NA,393.37,422.95,431.52,NA,224.78,241.68,246.58,NA,224.78,241.68,246.58,279,279,216.56,279,585.91,279,NA,224.78,241.68,246.58,279,343.75,343.75,279,343.75,NA,236.01,253.77,258.91,279,306.76,192.94,854.17
AUBURN,40800,3310800,450,DRAINAGE ABSC./CYST/HEMATOMA MOUTH SIMPL,398.5,179.33,318.8,398.5,1348.6,1966.06,642.19,513.61,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,642.19,642.19,251.06,642.19,1348.6,642.19,NA,102.69,110.42,112.65,642.19,398.5,398.5,398.5,398.5,NA,107.83,115.94,118.29,642.19,706.08,102.69,1966.06
AUBURN,40804,3110804,450,REMOVAL OF FB VESTIBULE OF MOUTH SIMPLE,307.5,138.38,246,307.5,1755.43,2559.17,835.92,668.55,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,835.92,835.92,193.73,835.92,1755.43,835.92,NA,102.69,110.42,112.65,835.92,307.5,307.5,307.5,307.5,NA,107.83,115.94,118.29,835.92,919.09,102.69,2559.17
AUBURN,40804,3320804,450,REMOVAL OF FB VESTIBULE OF MOUTH SIMPLE,350,157.5,280,350,1755.43,2559.17,835.92,668.55,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,835.92,835.92,220.5,835.92,1755.43,835.92,NA,102.69,110.42,112.65,835.92,350,350,350,350,NA,107.83,115.94,118.29,835.92,919.09,102.69,2559.17
AUBURN,40830,3310830,450,CLOSURE LACERATION VEST. MOUTH 2.5CM>=,361.5,162.68,289.2,218.48,458.81,668.87,218.48,174.73,NA,844.97,908.53,926.92,NA,482.84,519.16,529.67,NA,482.84,519.16,529.67,218.48,218.48,227.75,218.48,458.81,218.48,NA,482.84,519.16,529.67,218.48,361.5,361.5,218.48,361.5,NA,506.98,545.12,556.16,218.48,240.22,151.08,908.53
AUBURN,40830,3320830,450,CLOSURE LACERATION VEST. MOUTH 2.5CM>=,339.5,152.78,271.6,218.48,458.81,668.87,218.48,174.73,NA,844.97,908.53,926.92,NA,482.84,519.16,529.67,NA,482.84,519.16,529.67,218.48,218.48,213.89,218.48,458.81,218.48,NA,482.84,519.16,529.67,218.48,339.5,339.5,218.48,339.5,NA,506.98,545.12,556.16,218.48,240.22,151.08,908.53
AUBURN,40831,3310831,450,CLOSURE LACERATION MOUTH COMPLEX/2.5CM<,1063.75,478.69,851,467.07,980.84,1429.92,467.07,373.55,NA,1671.29,1796.99,1833.39,NA,955.02,1026.85,1047.65,NA,955.02,1026.85,1047.65,467.07,467.07,670.16,467.07,980.84,467.07,NA,955.02,1026.85,1047.65,467.07,1048.99,1048.99,467.07,1048.99,NA,1002.77,1078.2,1100.03,467.07,513.53,322.98,1796.99
AUBURN,41250,3311250,450,REPAIR LAC. 2.5CM>= ANT. 2/3RD TONGUE,438,197.1,350.4,279,585.91,854.17,279,223.14,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,279,279,275.94,279,585.91,279,NA,102.69,110.42,112.65,279,438,438,279,438,NA,107.83,115.94,118.29,279,306.76,102.69,854.17
AUBURN,41250,3111250,450,REPAIR LAC. 2.5CM>= ANT. 2/3RD TONGUE,412.5,185.63,330,279,585.91,854.17,279,223.14,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,279,279,259.88,279,585.91,279,NA,102.69,110.42,112.65,279,412.5,412.5,279,412.5,NA,107.83,115.94,118.29,279,306.76,102.69,854.17
AUBURN,41250,3321250,450,REPAIR LAC. 2.5CM>= ANT. 2/3RD TONGUE,412.5,185.63,330,279,585.91,854.17,279,223.14,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,279,279,259.88,279,585.91,279,NA,102.69,110.42,112.65,279,412.5,412.5,279,412.5,NA,107.83,115.94,118.29,279,306.76,102.69,854.17
AUBURN,41251,3321251,450,REPAIR LAC. 2.5CM>= POST. 1/3RD TONGUE,581.5,261.68,465.2,218.48,458.81,668.87,218.48,174.73,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,218.48,218.48,366.35,218.48,458.81,218.48,NA,102.69,110.42,112.65,218.48,490.69,490.69,218.48,490.69,NA,107.83,115.94,118.29,218.48,240.22,102.69,668.87
AUBURN,41251,3111251,450,REPAIR LAC. 2.5CM>= POST. 1/3RD TONGUE,511.5,230.18,409.2,218.48,458.81,668.87,218.48,174.73,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,218.48,218.48,322.25,218.48,458.81,218.48,NA,102.69,110.42,112.65,218.48,490.69,490.69,218.48,490.69,NA,107.83,115.94,118.29,218.48,240.22,102.69,668.87
AUBURN,41252,3321252,450,REPAIR LAC FLOOR OF MOUTH COMPLEX/2.6CM<,710,319.5,568,218.48,458.81,668.87,218.48,174.73,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,218.48,218.48,447.3,218.48,458.81,218.48,NA,102.69,110.42,112.65,218.48,490.69,490.69,218.48,490.69,NA,107.83,115.94,118.29,218.48,240.22,102.69,668.87
AUBURN,41252,3311252,450,REPAIR LAC FLOOR OF MOUTH COMPLEX/2.6CM<,754,339.3,603.2,218.48,458.81,668.87,218.48,174.73,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,218.48,218.48,475.02,218.48,458.81,218.48,NA,102.69,110.42,112.65,218.48,490.69,490.69,218.48,490.69,NA,107.83,115.94,118.29,218.48,240.22,102.69,668.87
AUBURN,41800,3321800,450,DRAINAGE ABS/CYST/HEMATOMA DENTOALVEOLAR,425.25,191.36,340.2,115.59,242.74,353.88,115.59,92.45,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,115.59,115.59,267.91,115.59,242.74,115.59,NA,102.69,110.42,112.65,115.59,259.6,259.6,115.59,259.6,NA,107.83,115.94,118.29,115.59,127.09,79.94,353.88
AUBURN,41800,3311800,450,DRAINAGE ABS/CYST/HEMATOMA DENTOALVEOLAR,451,202.95,360.8,115.59,242.74,353.88,115.59,92.45,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,115.59,115.59,284.13,115.59,242.74,115.59,NA,102.69,110.42,112.65,115.59,259.6,259.6,115.59,259.6,NA,107.83,115.94,118.29,115.59,127.09,79.94,360.8
AUBURN,41800,3111800,450,DRAINAGE ABS/CYST/HEMATOMA DENTOALVEOLAR,374.25,168.41,299.4,115.59,242.74,353.88,115.59,92.45,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,115.59,115.59,235.78,115.59,242.74,115.59,NA,102.69,110.42,112.65,115.59,259.6,259.6,115.59,259.6,NA,107.83,115.94,118.29,115.59,127.09,79.94,353.88
AUBURN,42000,3312002,450,DRAINAGE ABSCESS OF PALATE/UVULA,526.5,236.93,421.2,218.48,458.81,668.87,218.48,174.73,NA,179.71,193.23,197.14,NA,102.69,110.42,112.65,NA,102.69,110.42,112.65,218.48,218.48,331.7,218.48,458.81,218.48,NA,102.69,110.42,112.65,218.48,490.69,490.69,218.48,490.69,NA,107.83,115.94,118.29,218.48,240.22,102.69,668.87
AUBURN,42999,3312999,450,UNLISTED PROC. PHARYNX/ADENOIDS/TONSILS,697.75,313.99,558.2,218.48,458.81,668.87,218.48,174.73,NA,1935.68,2081.28,2123.43,NA,1106.1,1189.3,1213.39,NA,1106.1,1189.3,1213.39,218.48,218.48,439.58,218.48,458.81,218.48,NA,1106.1,1189.3,1213.39,218.48,490.69,490.69,218.48,490.69,NA,1161.41,1248.77,1274.06,218.48,240.22,151.08,2081.28
AUBURN,43753,3313753,450,GASTRIC INTUBATION AND ASPIRATION,225.5,101.48,180.4,225.5,573.4,835.93,273.05,218.38,NA,673.77,724.45,739.13,NA,385.01,413.97,422.36,NA,385.01,413.97,422.36,273.05,273.05,142.07,273.05,573.4,273.05,NA,385.01,413.97,422.36,273.05,225.5,225.5,225.5,225.5,NA,404.26,434.67,443.47,273.05,300.21,142.07,835.93
AUBURN,43762,3323760,450,ER-MD CHARG GASTRIC TUBE,213.25,95.96,170.6,213.25,577.06,841.27,274.79,219.77,NA,481.5,517.71,528.2,NA,275.14,295.83,301.83,NA,275.14,295.83,301.83,274.79,274.79,134.35,274.79,577.06,274.79,NA,275.14,295.83,301.83,274.79,213.25,213.25,213.25,213.25,NA,288.9,310.63,316.92,274.79,302.13,134.35,841.27
AUBURN,43762,3313760,450,ER CHARG GASTRIC TUBE,225.5,101.48,180.4,225.5,577.06,841.27,274.79,219.77,NA,481.5,517.71,528.2,NA,275.14,295.83,301.83,NA,275.14,295.83,301.83,274.79,274.79,142.07,274.79,577.06,274.79,NA,275.14,295.83,301.83,274.79,225.5,225.5,225.5,225.5,NA,288.9,310.63,316.92,274.79,302.13,142.07,841.27
AUBURN,45300,3325300,450,PROCTOSIGMOIDOSCOPY RIGID DX,227.5,102.38,182,227.5,1720.85,2508.75,819.45,655.38,NA,1038.33,1116.43,1139.04,NA,593.33,637.96,650.88,NA,593.33,637.96,650.88,819.45,819.45,143.33,819.45,1720.85,819.45,NA,593.33,637.96,650.88,819.45,227.5,227.5,227.5,227.5,NA,623,669.86,683.43,819.45,900.98,143.33,2508.75
AUBURN,45900,3315900,450,REDUCTION PROCIDENTIA W/ ANESTHESIA,475,213.75,380,475,1720.85,2508.75,819.45,655.38,NA,1462.67,1572.7,1604.54,NA,835.81,898.68,916.88,NA,835.81,898.68,916.88,819.45,819.45,299.25,819.45,1720.85,819.45,NA,835.81,898.68,916.88,819.45,475,475,475,475,NA,877.6,943.62,962.73,819.45,900.98,299.25,2508.75
AUBURN,46040,3316040,450,I D ISCHIO/PERI-RECTAL ABSCESS,1419.25,638.66,1135.4,1070.67,2248.41,3277.86,1070.67,856.3,NA,1462.67,1572.7,1604.54,NA,835.81,898.68,916.88,NA,835.81,898.68,916.88,1070.67,1070.67,894.13,1070.67,2248.41,1070.67,NA,835.81,898.68,916.88,1070.67,1419.25,1419.25,1070.67,1419.25,NA,877.6,943.62,962.73,1070.67,1177.19,740.39,3277.86
AUBURN,46040,3326040,450,I D ISCHIO/PERI-RECTAL ABSCESS,5000,2250,4000,1070.67,2248.41,3277.86,1070.67,856.3,NA,1462.67,1572.7,1604.54,NA,835.81,898.68,916.88,NA,835.81,898.68,916.88,1070.67,1070.67,3150,1070.67,2248.41,1070.67,NA,835.81,898.68,916.88,1070.67,2404.63,2404.63,1070.67,2404.63,NA,877.6,943.62,962.73,1070.67,1177.19,740.39,4000
AUBURN,46050,3326050,450,I D PERIANAL ABSCESS SUPERFICIAL,249.25,112.16,199.4,249.25,1720.85,2508.75,819.45,655.38,NA,1462.67,1572.7,1604.54,NA,835.81,898.68,916.88,NA,835.81,898.68,916.88,819.45,819.45,157.03,819.45,1720.85,819.45,NA,835.81,898.68,916.88,819.45,249.25,249.25,249.25,249.25,NA,877.6,943.62,962.73,819.45,900.98,157.03,2508.75
AUBURN,46050,3316050,450,I D PERIANAL ABSCESS SUPERFICIAL,256.5,115.43,205.2,256.5,1720.85,2508.75,819.45,655.38,NA,1462.67,1572.7,1604.54,NA,835.81,898.68,916.88,NA,835.81,898.68,916.88,819.45,819.45,161.6,819.45,1720.85,819.45,NA,835.81,898.68,916.88,819.45,256.5,256.5,256.5,256.5,NA,877.6,943.62,962.73,819.45,900.98,161.6,2508.75
AUBURN,46083,3316083,450,INCISION THROMBOSED HEMORRHOID EXTERNAL,243.75,109.69,195,243.75,577.06,841.27,274.79,219.77,NA,1462.67,1572.7,1604.54,NA,835.81,898.68,916.88,NA,835.81,898.68,916.88,274.79,274.79,153.56,274.79,577.06,274.79,NA,835.81,898.68,916.88,274.79,243.75,243.75,243.75,243.75,NA,877.6,943.62,962.73,274.79,302.13,153.56,1572.7
AUBURN,46083,3326083,450,INCISION THROMBOSED HEMORRHOID EXTERNAL,236.25,106.31,189,236.25,577.06,841.27,274.79,219.77,NA,1462.67,1572.7,1604.54,NA,835.81,898.68,916.88,NA,835.81,898.68,916.88,274.79,274.79,148.84,274.79,577.06,274.79,NA,835.81,898.68,916.88,274.79,236.25,236.25,236.25,236.25,NA,877.6,943.62,962.73,274.79,302.13,148.84,1572.7
AUBURN,46320,3326320,450,EXCISION THROMBOSED HEMORRHOID EXTERNAL,289.75,130.39,231.8,289.75,2248.41,3277.86,1070.67,856.3,NA,1462.67,1572.7,1604.54,NA,835.81,898.68,916.88,NA,835.81,898.68,916.88,1070.67,1070.67,182.54,1070.67,2248.41,1070.67,NA,835.81,898.68,916.88,1070.67,289.75,289.75,289.75,289.75,NA,877.6,943.62,962.73,1070.67,1177.19,182.54,3277.86
AUBURN,46320,3316320,450,EXCISION THROMBOSED HEMORRHOID EXTERNAL,298.5,134.33,238.8,298.5,2248.41,3277.86,1070.67,856.3,NA,1462.67,1572.7,1604.54,NA,835.81,898.68,916.88,NA,835.81,898.68,916.88,1070.67,1070.67,188.06,1070.67,2248.41,1070.67,NA,835.81,898.68,916.88,1070.67,298.5,298.5,298.5,298.5,NA,877.6,943.62,962.73,1070.67,1177.19,188.06,3277.86
AUBURN,46600,3316601,450,ANOSCOPY DIAGNOSTIC,95.75,43.09,76.6,95.75,242.74,353.88,115.59,92.45,NA,475.74,511.52,521.89,NA,271.85,292.3,298.22,NA,271.85,292.3,298.22,115.59,115.59,60.32,115.59,242.74,115.59,NA,271.85,292.3,298.22,115.59,95.75,95.75,95.75,95.75,NA,285.44,306.91,313.13,115.59,127.09,60.32,511.52
AUBURN,46600,3326601,450,ANOSCOPY DIAGNOSTIC,92.75,41.74,74.2,92.75,242.74,353.88,115.59,92.45,NA,475.74,511.52,521.89,NA,271.85,292.3,298.22,NA,271.85,292.3,298.22,115.59,115.59,58.43,115.59,242.74,115.59,NA,271.85,292.3,298.22,115.59,92.75,92.75,92.75,92.75,NA,285.44,306.91,313.13,115.59,127.09,58.43,511.52
AUBURN,46608,3316608,450,ANOSCOPY DIAGNOSTIC W/ REMOVAL OF FB,316.25,142.31,253,316.25,1720.85,2508.75,819.45,655.38,NA,1038.33,1116.43,1139.04,NA,593.33,637.96,650.88,NA,593.33,637.96,650.88,819.45,819.45,199.24,819.45,1720.85,819.45,NA,593.33,637.96,650.88,819.45,316.25,316.25,316.25,316.25,NA,623,669.86,683.43,819.45,900.98,199.24,2508.75
AUBURN,46608,3326608,450,ANOSCOPY DIAGNOSTIC W/ REMOVAL OF FB,307,138.15,245.6,307,1720.85,2508.75,819.45,655.38,NA,1038.33,1116.43,1139.04,NA,593.33,637.96,650.88,NA,593.33,637.96,650.88,819.45,819.45,193.41,819.45,1720.85,819.45,NA,593.33,637.96,650.88,819.45,307,307,307,307,NA,623,669.86,683.43,819.45,900.98,193.41,2508.75
AUBURN,46922,3316922,450,DESTRUCTION ANAL LESIONS SURGICAL EXC.,316.25,142.31,253,316.25,5297.92,7723.61,2522.82,2017.7,NA,1462.67,1572.7,1604.54,NA,835.81,898.68,916.88,NA,835.81,898.68,916.88,2522.82,2522.82,199.24,2522.82,5297.92,2522.82,NA,835.81,898.68,916.88,2522.82,316.25,316.25,316.25,316.25,NA,877.6,943.62,962.73,2522.82,2773.82,199.24,7723.61
AUBURN,49082,3319082,450,ABDOMINAL PARACENTESIS W/O IMAGING GUID.,398.5,179.33,318.8,398.5,1755.43,2559.17,835.92,668.55,NA,809.03,869.87,887.5,NA,462.3,497.07,507.14,NA,462.3,497.07,507.14,835.92,835.92,251.06,835.92,1755.43,835.92,NA,462.3,497.07,507.14,835.92,398.5,398.5,398.5,398.5,NA,485.41,521.92,532.49,835.92,919.09,251.06,2559.17
AUBURN,49083,3319080,450,ABDOMINAL PARACENTESIS W/ IMAGING GUIDE.,465.25,209.36,372.2,465.25,1755.43,2559.17,835.92,668.55,NA,809.03,869.87,887.5,NA,462.3,497.07,507.14,NA,462.3,497.07,507.14,835.92,835.92,293.11,835.92,1755.43,835.92,NA,462.3,497.07,507.14,835.92,465.25,465.25,465.25,465.25,NA,485.41,521.92,532.49,835.92,919.09,293.11,2559.17
AUBURN,49900,3319900,450,SUTURE SECONDARY ABDOMINAL WALL,465.25,209.36,372.2,465.25,790.93,2461.66,465.25,631.68,NA,3243.68,3487.67,3558.31,NA,1853.53,1992.95,2033.32,NA,1853.53,1992.95,2033.32,465.25,465.25,293.11,465.25,790.93,465.25,NA,1853.53,1992.95,2033.32,0,465.25,465.25,465.25,465.25,NA,1946.21,2092.6,2134.98,465.25,502.47,293.11,3487.67
AUBURN,50398,3310398,450,CHANGE TUBE,469.25,211.16,375.4,0,0,0,0,0,NA,481.5,517.71,528.2,NA,275.14,295.83,301.83,NA,275.14,295.83,301.83,0,0,295.63,0,0,0,NA,275.14,295.83,301.83,0,0,0,0,0,NA,288.9,310.63,316.92,0,0,275.14,517.71
AUBURN,50688,3310688,450,CHANGE UTEROSTOMY TUBE/EXT. UTERAL STENT,469.25,211.16,375.4,469.25,3887.68,5667.68,1851.28,1480.61,NA,1471.65,1582.35,1614.39,NA,840.94,904.2,922.51,NA,840.94,904.2,922.51,1851.28,1851.28,295.63,1851.28,3887.68,1851.28,NA,840.94,904.2,922.51,1851.28,469.25,469.25,469.25,469.25,NA,882.99,949.41,968.64,1851.28,2035.47,295.63,5667.68
AUBURN,51100,3111000,450,ASPIRATION OF BLADDER BY NEEDLE,330.75,148.84,264.6,274.79,577.06,841.27,274.79,219.77,NA,570.48,613.4,625.82,NA,325.99,350.51,357.61,NA,325.99,350.51,357.61,274.79,274.79,208.37,274.79,577.06,274.79,NA,325.99,350.51,357.61,274.79,330.75,330.75,274.79,330.75,NA,342.29,368.04,375.49,274.79,302.13,190.03,841.27
AUBURN,51100,3321000,450,ASPIRATION OF BLADDER BY NEEDLE,376.5,169.43,301.2,274.79,577.06,841.27,274.79,219.77,NA,570.48,613.4,625.82,NA,325.99,350.51,357.61,NA,325.99,350.51,357.61,274.79,274.79,237.2,274.79,577.06,274.79,NA,325.99,350.51,357.61,274.79,376.5,376.5,274.79,376.5,NA,342.29,368.04,375.49,274.79,302.13,190.03,841.27
AUBURN,51102,3311102,450,ASP. BLADDER W/ INS SUPRAPUBIC CATH,408,183.6,326.4,408,3887.68,5667.68,1851.28,1480.61,NA,2175.76,2339.42,2386.81,NA,1243.29,1336.81,1363.89,NA,1243.29,1336.81,1363.89,1851.28,1851.28,257.04,1851.28,3887.68,1851.28,NA,1243.29,1336.81,1363.89,1851.28,408,408,408,408,NA,1305.46,1403.65,1432.08,1851.28,2035.47,257.04,5667.68
AUBURN,51700,3311700,450,BLADDER IRRIGATION SIMPLE LAVAGE,349.75,157.39,279.8,274.79,577.06,841.27,274.79,219.77,NA,525.25,564.75,576.19,NA,300.14,322.71,329.25,NA,300.14,322.71,329.25,274.79,274.79,220.34,274.79,577.06,274.79,NA,300.14,322.71,329.25,274.79,349.75,349.75,274.79,349.75,NA,315.14,338.85,345.71,274.79,302.13,190.03,841.27
AUBURN,51701,3311701,450,INSERTION NON-INDWELLING BLADDER CATH.,349.75,157.39,279.8,115.59,242.74,353.88,115.59,92.45,NA,525.25,564.75,576.19,NA,300.14,322.71,329.25,NA,300.14,322.71,329.25,115.59,115.59,220.34,115.59,242.74,115.59,NA,300.14,322.71,329.25,115.59,259.6,259.6,115.59,259.6,NA,315.14,338.85,345.71,115.59,127.09,79.94,564.75
AUBURN,51701,3321701,450,INSERTION NON-INDWELLING BLADDER CATH.,329,148.05,263.2,115.59,242.74,353.88,115.59,92.45,NA,525.25,564.75,576.19,NA,300.14,322.71,329.25,NA,300.14,322.71,329.25,115.59,115.59,207.27,115.59,242.74,115.59,NA,300.14,322.71,329.25,115.59,259.6,259.6,115.59,259.6,NA,315.14,338.85,345.71,115.59,127.09,79.94,564.75
AUBURN,51701,3111701,450,INSERTION NON-INDWELLING BLADDER CATH.,289.75,130.39,231.8,115.59,242.74,353.88,115.59,92.45,NA,525.25,564.75,576.19,NA,300.14,322.71,329.25,NA,300.14,322.71,329.25,115.59,115.59,182.54,115.59,242.74,115.59,NA,300.14,322.71,329.25,115.59,259.6,259.6,115.59,259.6,NA,315.14,338.85,345.71,115.59,127.09,79.94,564.75
AUBURN,51702,4401702,450,INS. TEMP. INDWELLING BLADDER CATH. SIMP,364.5,164.03,291.6,115.59,242.74,353.88,115.59,92.45,NA,525.25,564.75,576.19,NA,300.14,322.71,329.25,NA,300.14,322.71,329.25,115.59,115.59,229.64,115.59,242.74,115.59,NA,300.14,322.71,329.25,115.59,259.6,259.6,115.59,259.6,NA,315.14,338.85,345.71,115.59,127.09,79.94,564.75
AUBURN,51702,3313670,450,INS. TEMP. INDWELLING BLADDER CATH. SIMP,137.25,61.76,109.8,115.59,242.74,353.88,115.59,92.45,NA,525.25,564.75,576.19,NA,300.14,322.71,329.25,NA,300.14,322.71,329.25,115.59,115.59,86.47,115.59,242.74,115.59,NA,300.14,322.71,329.25,115.59,137.25,137.25,115.59,137.25,NA,315.14,338.85,345.71,115.59,127.09,79.94,564.75
AUBURN,51702,3323670,450,INS. TEMP. INDWELLING BLADDER CATH. SIMP,130,58.5,104,115.59,242.74,353.88,115.59,92.45,NA,525.25,564.75,576.19,NA,300.14,322.71,329.25,NA,300.14,322.71,329.25,115.59,115.59,81.9,115.59,242.74,115.59,NA,300.14,322.71,329.25,115.59,130,130,115.59,130,NA,315.14,338.85,345.71,115.59,127.09,79.94,564.75
AUBURN,51703,3311703,450,INSERT BLADDER CATH COMPLEX,427.5,192.38,342,144.09,302.58,441.12,144.09,115.24,NA,525.25,564.75,576.19,NA,300.14,322.71,329.25,NA,300.14,322.71,329.25,144.09,144.09,269.33,144.09,302.58,144.09,NA,300.14,322.71,329.25,144.09,323.6,323.6,144.09,323.6,NA,315.14,338.85,345.71,144.09,158.42,99.63,564.75
AUBURN,51705,3311705,450,CHANGE CYSTOSTOMY TUBE SIMPLE,469.25,211.16,375.4,274.79,577.06,841.27,274.79,219.77,NA,481.5,517.71,528.2,NA,275.14,295.83,301.83,NA,275.14,295.83,301.83,274.79,274.79,295.63,274.79,577.06,274.79,NA,275.14,295.83,301.83,274.79,469.25,469.25,274.79,469.25,NA,288.9,310.63,316.92,274.79,302.13,190.03,841.27
AUBURN,51705,3111705,450,CHANGE CYSTOSTOMY TUBE SIMPLE,389.25,175.16,311.4,274.79,577.06,841.27,274.79,219.77,NA,481.5,517.71,528.2,NA,275.14,295.83,301.83,NA,275.14,295.83,301.83,274.79,274.79,245.23,274.79,577.06,274.79,NA,275.14,295.83,301.83,274.79,389.25,389.25,274.79,389.25,NA,288.9,310.63,316.92,274.79,302.13,190.03,841.27
AUBURN,51705,3321705,450,CHANGE CYSTOSTOMY TUBE SIMPLE,443.75,199.69,355,274.79,577.06,841.27,274.79,219.77,NA,481.5,517.71,528.2,NA,275.14,295.83,301.83,NA,275.14,295.83,301.83,274.79,274.79,279.56,274.79,577.06,274.79,NA,275.14,295.83,301.83,274.79,443.75,443.75,274.79,443.75,NA,288.9,310.63,316.92,274.79,302.13,190.03,841.27
AUBURN,55100,3315100,450,DRAINAGE OF SCROTAL WALL ABSCESS,316.25,142.31,253,316.25,3050.75,4447.56,1452.74,1161.87,NA,1744.96,1876.21,1914.2,NA,997.12,1072.12,1093.83,NA,997.12,1072.12,1093.83,1452.74,1452.74,199.24,1452.74,3050.75,1452.74,NA,997.12,1072.12,1093.83,1452.74,316.25,316.25,316.25,316.25,NA,1046.97,1125.73,1148.52,1452.74,1597.28,199.24,4447.56
AUBURN,56405,3325640,450,I D VULVA/PERINEAL ABSCESS,607,273.15,485.6,290.63,610.32,889.77,290.63,232.44,NA,197.73,212.61,216.91,NA,112.99,121.49,123.95,NA,112.99,121.49,123.95,290.63,290.63,382.41,290.63,610.32,290.63,NA,112.99,121.49,123.95,290.63,607,607,290.63,607,NA,118.64,127.57,130.15,290.63,319.55,112.99,889.77
